vpn_code,age,sex,language,language_proficiency,datetime,duration,devx,devy,TR,Zrook,baseline,neut_mean,pos_mean,hed_mean,uti_mean,diam_neut,diam_pos,diam_hed,diam_uti,diam_shop,diam_nonshop,like_neut,like_pos,like_shop_g,like_shop_c,like_nonshop,like_shop,value_neut,value_pos,value_shop_g,value_shop_c,value_nonshop,value_shop
EdAlMa01,28,2,2,1,2013-02-06 12:18:46,910,.345,.565,99.7,2.89918054170676,4.425911366,4.447884038,4.322903885,4.849033104,4.718107664,.0219726719999995,-.103007481000001,.423121738,.292196297999999,.357659018,-.0405174045000005,4.3,4.7,4.5,4.5,4.5,4.5,4.1,5.7,4.7,5.3,4.9,5
BaAlBe16,27,2,1,0,2013-02-06 14:26:40,943,.2025,.4825,98.5,.116902441197854,5.569299555,5.815315547,5.58621604,5.558402117,5.462311804,.246015992,.0169164850000003,-.0108974379999998,-.106987751,-.0589425944999999,.1314662385,5.1,5.7,4.3,4,5.4,4.15,5.1,6.4,4.6,4,5.75,4.3
OpAnGa03,26,2,1,0,2013-02-06 16:54:09,1012,.5425,.3125,98.7,-.0467609764791399,5.408694337,5.470592009,5.203863535,5.127450007,5.19754147,.0618976719999997,-.204830802,-.28124433,-.211152867,-.2461985985,-.0714665650000001,4.5,6.3,3.2,3.6,5.4,3.4,4.3,6.7,3.7,3.8,5.5,3.75
lisiel03,22,1,1,0,2013-02-11 15:44:27,886,.84,.22,99.7,-.210424394156134,6.085216036,6.506911016,6.333145804,6.33151237,6.24725236,.42169498,.247929768,.246296333999999,.162036324,.204166329,.334812374,4.8,5.9,3.6,2.5,5.35,3.05,4.8,6.4,2.9,3.1,5.6,3
MiReCh24,30,1,1,0,2013-02-11 16:41:40,564,.69,.635,96.6,-.537751229510123,5.014128138,4.837463038,4.821328745,4.925209906,4.562168587,-.1766651,-.192799393,-.0889182320000002,-.451959551,-.2704388915,-.1847322465,2.9,5.8,3.9,4.4,4.35,4.15,4.5,6.1,3.9,4.8,5.3,4.35
AmRiLu21,21,1,1,0,2013-02-12 10:32:02,693,.8325,.7075,94.5,.280565858874849,5.818954545,5.452357475,5.700350768,5.231746472,5.48298207,-.36659707,-.118603777000001,-.587208073,-.335972475,-.461590274,-.2426004235,4.7,6,3.9,3.7,5.35,3.8,5,6.7,4,4.4,5.85,4.2
FrHeUt12,22,2,1,0,2013-02-12 11:17:16,1429,.495,.235,98.1,.116902441197854,4.943304844,5.102098314,5.068198495,5.048275481,5.085413965,.15879347,.124893651,.104970637,.142109121,.123539879,.1418435605,4.3,5.8,3.7,2.8,5.05,3.25,4,5.6,3.7,3.1,4.8,3.4
GmHeAn18,20,1,1,0,2013-02-12 13:26:56,567,.595,.135,88.9,-1.1924049002181,5.780866593,5.43957511,5.744614482,5.418447201,5.678771416,-.341291483,-.0362521109999996,-.362419392,-.102095177,-.2322572845,-.188771797,5.2,6.4,5.4,5.7,5.8,5.55,5.5,7,5.1,5.8,6.25,5.45
WiMiAn03,22,1,1,0,2013-02-12 15:21:46,536,.7775,.345,99.3,-.701414647187117,5.217437545,4.930264789,4.851125379,4.889848884,4.747104284,-.287172756,-.366312166,-.327588661,-.470333261,-.398960961,-.326742461,4.8,6,4.8,3.5,5.4,4.15,5.4,6.5,5.2,4.1,5.95,4.65
RiAlVi11,20,1,2,1,2013-02-13 09:31:51,1004,.445,.6175,98.6,-.865078064864111,6.825389373,6.870987856,6.887916983,6.385287865,6.515263683,.045598483,.0625276100000001,-.440101508000001,-.31012569,-.375113599000001,.0540630465,3.1,5.6,4.9,4.2,4.35,4.55,3.1,5,4.6,4.3,4.05,4.45
WiMoSa07,18,1,2,1,2013-02-13 11:20:24,567,.555,.425,99.6,-.537751229510123,5.497800211,5.638252316,5.534877556,5.428346237,5.370862479,.140452105,.0370773449999993,-.069453974,-.126937732,-.098195853,.0887647249999994,4.3,5,2.8,4.6,4.65,3.7,4,5.7,3.6,4.7,4.85,4.15
RiAlMa10,27,2,1,0,2013-02-13 13:20:48,791,.605,.185,98.9,-.0467609764791399,4.94014151,5.24327482,4.248909311,4.432606599,4.498997087,.30313331,-.691232199,-.507534911,-.441144423,-.474339667,-.1940494445,4.6,5.6,5.1,5,5.1,5.05,4.3,5.4,5,5,4.85,5
nedibe25,20,1,1,0,2013-02-14 11:26:22,748,.545,.36,99.5,.935219529582826,5.829010323,5.79402868,5.703808321,5.820352805,5.669162359,-.0349816430000001,-.125202002,-.00865751800000059,-.159847964,-.0842527410000002,-.0800918225,4.3,6.9,4.9,3.9,5.6,4.4,4,6.5,5.3,4.4,5.25,4.85
wimosa21,22,1,2,1,2013-02-14 13:14:22,692,.2775,.59,99.5,.280565858874849,5.665632778,5.471470701,5.376345185,5.008456716,5.279547465,-.194162077,-.289287593,-.657176062,-.386085313,-.5216306875,-.241724835,2.7,2.6,5.2,5.9,2.65,5.55,3.2,4.3,3.8,6,3.75,4.9
LiAdBi9.8,31,2,1,0,2013-02-14 14:07:01,847,.3275,.3525,97.6,-.210424394156134,4.455835913,4.611271582,4.467937094,4.446186454,4.396612977,.155435669,.0121011810000002,-.00964945899999936,-.0592229359999994,-.0344361974999994,.0837684250000001,5.3,5.5,3.6,3.5,5.4,3.55,5.2,5.9,4.2,4.3,5.55,4.25
nefech29,28,2,1,0,2013-02-14 16:29:21,714,.61,.46,99.6,-1.35606831789509,6.042587005,5.612305792,5.596316097,5.737947341,5.599882125,-.430281213,-.446270908,-.304639664,-.44270488,-.373672272,-.4382760605,3.3,4,3.9,3.8,3.65,3.85,4.1,5.1,4.8,4.2,4.6,4.5
WIJOAL01,26,1,1,0,2013-02-15 10:10:29,919,.4075,.34,94.2,-1.1924049002181,5.650316534,5.444797421,5.565389358,5.43023438,5.61685604,-.205519113,-.0849271759999999,-.220082154,-.0334604939999998,-.126771324,-.1452231445,5,6.3,5,4.1,5.65,4.55,4.7,6.5,5,4.6,5.6,4.8
issaso23,21,1,2,2,2013-02-15 11:22:50,874,.575,.6125,90.9,-.374087811833128,5.247421351,4.925112418,4.862893366,4.81467235,4.774614138,-.322308933,-.384527985,-.432749000999999,-.472807213,-.452778107,-.353418459,2.9,6,2.9,2.4,4.45,2.65,3.4,5.5,3,2.3,4.45,2.65
WiSaFe31,25,1,2,2,2013-02-15 12:32:49,886,.6575,.42,95.5,-.701414647187117,5.873782213,6.150633893,6.071841763,5.796364529,5.679899101,.27685168,.19805955,-.0774176840000003,-.193883112,-.135650398,.237455615,4.9,6,2.4,3.8,5.45,3.1,4.4,6.5,3.6,3.9,5.45,3.75
MüHeCh10,21,1,1,1,2013-02-15 13:32:21,670,.665,.5175,94.6,.935219529582826,6.642380703,6.587192952,6.33427347,6.151027126,6.557527024,-.0551877510000001,-.308107232999999,-.491353577,-.0848536790000001,-.288103628,-.181647492,4.7,5.2,3.5,3.1,4.95,3.3,4.9,5.8,3.44444444444444,3.7,5.35,3.57222222222222
MAPALU02,26,1,2,2,2013-02-15 14:34:33,862,.3075,.4175,98.8,-.0467609764791399,4.458741974,4.321786983,4.542912075,4.304756002,4.314231299,-.136954991,.0841701010000007,-.153985971999999,-.144510674999999,-.149248323499999,-.0263924449999995,4.4,6.2,4.6,5,5.3,4.8,4.9,6.6,4.9,5.2,5.75,5.05
SaMaAn03,42,2,1,1,2013-04-09 08:29:48,842,.865,.5975,98.6,-.537751229510123,4.813965716,4.519130224,4.736883647,4.699326619,4.588477257,-.294835492,-.0770820690000003,-.114639097,-.225488459,-.170063778,-.1859587805,3.9,5.7,3.9,3.6,4.8,3.75,3.7,5.9,3.8,3.8,4.8,3.8
wipesi15,26,2,1,1,2013-04-09 12:26:14,1047,.5675,.3775,96.7,.280565858874849,6.340551177,5.77434732,5.861604708,6.09685572,5.722105513,-.566203857,-.478946469,-.243695457,-.618445664,-.4310705605,-.522575163,4.2,6,3.7,4.3,5.1,4,4.3,6.7,3.8,4.2,5.5,4
LiHeAn12,35,1,1,0,2013-04-09 14:11:57,935,.515,.73,96.4,.607892694228837,5.882493519,5.881901446,5.772125403,6.253243648,5.739492933,-.000592072999999971,-.110368115999999,.370750129,-.143000585999999,.1138747715,-.0554800944999996,3.1,5.2,2.2,1.4,4.15,1.8,3.1,5.2,2.7,1.8,4.15,2.25
SoAnAn09,23,1,2,2,2013-04-11 09:22:52,897,.5825,.425,98.1,1.26254636493681,6.084612284,5.905620918,5.901274839,5.936684974,5.750908084,-.178991366,-.183337445,-.14792731,-.333704200000001,-.240815755,-.1811644055,4.4,5.4,3.4,4.5,4.9,3.95,4.8,4.4,3.7,4.5,4.6,4.1
